"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2000/01/rdf-schema#label","Vekoma"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2000/01/rdf-schema#label","Vekoma"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2000/01/rdf-schema#label","Vekoma"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2000/01/rdf-schema#comment","Vekoma est un concepteur et constructeur de montagnes russes et autres attractions à sensation dont le siège est basé aux Pays-Bas. La société a développé des attractions allant des imposantes montagnes russes en métal aux grandes roues et aux Mad House plus familiales."
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vekoma"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vekoma"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/6836.htm"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546697"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Vekoma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vekoma"
