"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2000/01/rdf-schema#label","Carmanore"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2000/01/rdf-schema#label","Carmanor"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2000/01/rdf-schema#label","Carmánor"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2000/01/rdf-schema#label","Carmànor"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Carmanor (en grec ancien (grc), Karmánōr) est un prêtre crétois connu pour avoir purifié le dieu Apollon quand ce dernier eut terrassé le serpent Python à Delphes. Il est le père de deux héros : Euboulos et Chrysothémis."
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Georgikos/Karmanor.html"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Carmánor"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρμάνορας"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carmànor"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x_t82"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carmanore"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карманор"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11912529"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmánor"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmanor_(of_Crete)"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karmanoro"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageID",13164068
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageRevisionID",186124592
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacallis"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pausanias_le_Périégète"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(mythologie)"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aède"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarrha"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_pythiques"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Crète"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britomartis"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Burkert"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmé_(mythologie)"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.04.0104"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/zeusstudyinancie02pt1cook%23page/n5/mode/2up"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/wikiPageLength",2765
"http://fr.dbpedia.org/resource/Carmanor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Crète"
"http://fr.dbpedia.org/resource/Carmanor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grc"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle"
"http://fr.dbpedia.org/resource/Carmanor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Carmanor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carmanor?oldid=186124592&ns=0"
"http://fr.dbpedia.org/resource/Carmanor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carmanor"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Carmanor (en grec ancien (grc), Karmánōr) est un prêtre crétois connu pour avoir purifié le dieu Apollon quand ce dernier eut terrassé le serpent Python à Delphes. Il est le père de deux héros : Euboulos et Chrysothémis."
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Eubouleus"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q9191502"
"http://fr.dbpedia.org/resource/Carmanor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
