"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Borrel"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Borrel"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Borrel, né à Paris le 18 août 1836 et mort à Chevilly-Larue le 7 juin 1927, est un sculpteur et médailleur français. Il est le fils du médailleur Maurice Borrel."
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/104427"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/299/8"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/borrel-alfred"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10135989"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Borrel"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alfred-borrel/past-auction-results"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=4703"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00023452"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/237420325/id"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658378"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Borrel"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96593225"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dyl_"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500123495"
"http://fr.dbpedia.org/resource/Alfred_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Borrel"
