"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://www.w3.org/2000/01/rdf-schema#label","Tonorécepteur"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://www.w3.org/2000/01/rdf-schema#comment","Un tonorécepteur est un récepteur sensoriel qui est associé à l'audition."
"http://fr.dbpedia.org/resource/Tonorécepteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531652"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50yc"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://dbpedia.org/ontology/wikiPageID",5999787
"http://fr.dbpedia.org/resource/Tonorécepteur","http://dbpedia.org/ontology/wikiPageRevisionID",183154106
"http://fr.dbpedia.org/resource/Tonorécepteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïe_(sens)"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_sensoriel"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_auditif"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récepteur_sensoriel"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/Tonorécepteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récepteur_sensoriel"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_auditif"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonorécepteur?oldid=183154106&ns=0"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tonorécepteur"
"http://fr.dbpedia.org/resource/Tonorécepteur","http://dbpedia.org/ontology/abstract","Un tonorécepteur est un récepteur sensoriel qui est associé à l'audition."
