"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Оксіена"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#label","Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#comment","Oxyaena est un genre disparu de mammifères, qui a vécu du Paléocène supérieur à l'Éocène moyen en Amérique du Nord et peut-être en Europe."
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40961"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4831359"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4525159"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוקסיאהינה"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779258361"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9yfz"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оксіена"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оксиены"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛鬣獸"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیزکفتار"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084982"
"http://fr.dbpedia.org/resource/Oxyaena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oxyaena"
"http://fr.dbpedia.org/resource/Oxyaena","http://dbpedia.org/ontology/wikiPageID",3127081
"http://fr.dbpedia.org/resource/Oxyaena","http://dbpedia.org/ontology/wikiPageRevisionID",188825497
"http://fr.dbpedia.org/resource/Oxyaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
