"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/2000/01/rdf-schema#label","كتلة الديمقراطية والتكامل الأفريقي"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/2000/01/rdf-schema#label","Bloc pour la démocratie et l'intégration africaine"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/2000/01/rdf-schema#comment","Le Bloc pour la démocratie et l’intégration africaine (BDIA, « Faso Jiggi » en Bambara) est un parti politique malien créé en 1993. Il est présidé par"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتلة_الديمقراطية_والتكامل_الأفريقي"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906771"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloc_for_Democracy_and_African_Integration"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cphvp"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageID",1101679
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageRevisionID",190195619
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamaciré_N'Douré"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Makanba_Doumbia"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Oumar_Konaré"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_malienne_de_2007"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_maliennes_de_2009"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_malienne_de_1997"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1993"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibril_Souleymane_N’Diaye"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_maliennes_de_2004"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_malienne_de_2002"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ahmed_Mohamed_ag_Hamani"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Diaye_Fatoumata_Coulibaly"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_maliennes_de_1998"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_maliennes_de_1999"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badra_Alou_Macalou"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_maliennes_de_2007"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_soudanaise-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modibo_Keïta_(1915-1977)"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_des_conseillers_nationaux_au_Mali_2007"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Toumani_Touré"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiéoulé_Mamadou_Konaté"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Traoré"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_maliennes_de_1997"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Mali"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_maliennes_de_2002"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Mali"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_malienne_du_Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Makamba_Doumbia"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Mohamed_ag_Hamani"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Bocar_Bah"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambara"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://dbpedia.org/ontology/wikiPageLength",7660
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Mali"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1993"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bloc_pour_la_démocratie_et_l'intégration_africaine?oldid=190195619&ns=0"
"http://fr.dbpedia.org/resource/Bloc_pour_la_démocratie_et_l'intégration_africaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bloc_pour_la_démocratie_et_l'intégration_africaine"
