"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Pinet"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Pinet est un homme politique français né le 9 septembre 1754 à Saint-Nexans (Dordogne) et décédé le 8 novembre 1844 à Bergerac (Dordogne). Il est issu de la petite bourgeoisie terrienne de confession protestante."
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1559_0961"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13166"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1529366"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=115207"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02132014"
"http://fr.dbpedia.org/resource/Jacques_Pinet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7289410A"
