"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#label","Trujillina spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#label","Trujillina spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#label","Trujillina spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#comment","Trujillina spinipes est une espèce d'araignées aranéomorphes de la famille des Ctenidae."
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id774488"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Trujillina_spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=891578"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:020805"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1199704"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/843141"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2152340"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trujillina_spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trujillina_spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trujillina_spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hzv4g"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trujillina_spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2095371"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trujillina_spinipes"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageID",10048784
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageRevisionID",177941512
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ctenidae"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenidae"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Bangs_Bryant"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_République_dominicaine"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/91659"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://dbpedia.org/ontology/wikiPageLength",2316
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ctenidae"
"http://fr.dbpedia.org/resource/Trujillina_spinipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
