"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","Richard Wiseman"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","Richard Wiseman"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","Richard Wiseman"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","Richard Wiseman"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ワイズマン"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","Richard Wiseman"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wiseman (né en 1966) est un psychologue, un prestidigitateur et un sceptique britannique. Il a commencé sa carrière en tant que magicien, avant de s'orienter vers la psychologie. Professeur de psychologie à l'université du Hertfordshire, il a publié une quarantaine d'articles dans des revues scientifiques."
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1320922"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0080806"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16221643"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A026866503"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Wiseman"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969097049"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1491468"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1308202"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Richard-Wiseman-216389545522"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RichardWiseman"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49509645"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1707236"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10639160"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6959_9921"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/58513"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/57795"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/WisemanRichard(RichardJohn)1966-"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781423"
"http://fr.dbpedia.org/resource/Richard_Wiseman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080515258/id"
