"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/2000/01/rdf-schema#label","Tulasa Thapa"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/2000/01/rdf-schema#comment","Tulasa Thapa (1970–1995) était une jeune fille népalaise qui a été enlevée dans son village natal de Thankot près de Katmandou en 1982 à l'âge de 13 ans, introduite clandestinement à Bombay via la ville frontalière de Birganj dans le district de Parsa, et vendue à des fins de prostitution forcée. Elle a été systématiquement battue pour se soumettre, puis violée à plusieurs reprises. Elle décèdera à 24 ans de la tuberculose qu'elle avait contractée alors qu'elle était asservie comme travailleuse du sexe en Inde."
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6z78"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7851966"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/তুলসা_থাপা"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tulasa_Thapa"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துலாசா_தாபா"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তুলাসা_থাপা"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thankot"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageID",13778145
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageRevisionID",186894975
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birganj"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thankot"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Parsa"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution_forcée"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_du_sexe"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_Inde"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1995"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharonmaas.com/child-prostitution-in-india"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://freespirit.members.gn.apc.org/victims.htm"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/wikiPageLength",2439
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_Inde"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1995"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tulasa_Thapa?oldid=186894975&ns=0"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tulasa_Thapa"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/abstract","Tulasa Thapa (1970–1995) était une jeune fille népalaise qui a été enlevée dans son village natal de Thankot près de Katmandou en 1982 à l'âge de 13 ans, introduite clandestinement à Bombay via la ville frontalière de Birganj dans le district de Parsa, et vendue à des fins de prostitution forcée. Elle a été systématiquement battue pour se soumettre, puis violée à plusieurs reprises. À la suite du tollé public, les gouvernements de l'Inde et du Népal ont signé un accord de coopération en 1985 traitant du sauvetage et du rapatriement des filles népalaises victimes de traite dans les lupanars en Inde. Elle décèdera à 24 ans de la tuberculose qu'elle avait contractée alors qu'elle était asservie comme travailleuse du sexe en Inde."
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Tulasa_Thapa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14915751"
