"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2000/01/rdf-schema#label","Volnoe Delo"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2000/01/rdf-schema#label","فولنوي ديلو"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2000/01/rdf-schema#label","Volnoïe Delo"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Volnoïe Delo a été créée par l'homme d'affaires russe Oleg Deripaska en 1998 et est devenue vers 2009 la plus grande fondation de charité privée en Russie. Elle soutient des initiatives sociales, cherchant à apporter des solutions efficaces aux problèmes rencontrés dans les domaines de l'éducation, du développement scientifique, de la sauvegarde du patrimoine culturel, de la santé publique et de la protection sociale. Volnoïe Delo signifie « Action volontaire » en russe."
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyw3yl"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolnoje_delo"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولنوي_ديلو"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629110"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volnoe_Delo"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageID",5624621
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageRevisionID",177210663
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Deripaska"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/wikiPageLength",2172
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Volnoïe_Delo?oldid=177210663&ns=0"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Volnoïe_Delo"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/abstract","La Fondation Volnoïe Delo a été créée par l'homme d'affaires russe Oleg Deripaska en 1998 et est devenue vers 2009 la plus grande fondation de charité privée en Russie. Elle soutient des initiatives sociales, cherchant à apporter des solutions efficaces aux problèmes rencontrés dans les domaines de l'éducation, du développement scientifique, de la sauvegarde du patrimoine culturel, de la santé publique et de la protection sociale. Volnoïe Delo signifie « Action volontaire » en russe. Volnoïe Delo s'est développée rapidement, son budget augmentant 17 fois entre 2003 et 2010.[réf. nécessaire] Dix ans après avoir été créée, la Fondation avait déjà alloué plus de 230 millions de dollars pour soutenir plus de 400 programmes de charité. Plus de 86 000 écoliers, 4 000 enseignants, 8 000 étudiants, 4 000 universitaires, 1 000 retraités et plus de 1 100 institutions éducatives, scientifiques, culturelles, médicales, sportives, religieuses et autres ont été destinataires des fonds affectés par Volnoïe Delo. La Fondation soutient l'université d'État de Moscou et l'université d'État de Saint-Pétersbourg, le musée de l'Ermitage, le théâtre Bolchoï et le théâtre Mariinsky."
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Volnoïe_Delo","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Oleg_Deripaska"
