"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Meridiani","http://www.w3.org/2000/01/rdf-schema#label","I Meridiani"
"http://fr.dbpedia.org/resource/I_Meridiani","http://www.w3.org/2000/01/rdf-schema#comment","I Meridiani est une collection publiée par les éditions Mondadori, en quelque sorte l'équivalent italien de la prestigieuse collection française Bibliothèque de la Pléiade chez Gallimard. Elle a été fondée en 1969 par Vittorio Sereni et alors dirigé par , , et Ernesto Ferrero. De la 1996, le directeur est , germaniste érudit, traducteur."
"http://fr.dbpedia.org/resource/I_Meridiani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3790352"
"http://fr.dbpedia.org/resource/I_Meridiani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Meridiani"
"http://fr.dbpedia.org/resource/I_Meridiani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:I_Meridiani_(Mondadori)"
"http://fr.dbpedia.org/resource/I_Meridiani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj3j2z"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageID",7251572
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageRevisionID",186730032
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Cecchi"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Ronconi"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Montesano"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Camilleri"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_convivio"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Einaudi"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_sicilienne"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Scalfari"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Diodati"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Melville"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_des_perles_de_verre"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemente_Rebora"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Munro"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Bontempelli"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Amado"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Leopardi"
"http://fr.dbpedia.org/resource/I_Meridiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curzio_Malaparte"
