"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2000/01/rdf-schema#label","Commandeur de l'ordre de Saint-Olaf"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commanders_of_the_Order_of_St._Olav"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Командоры_ордена_Святого_Олафа"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komtuři_Řádu_svatého_Olafa"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommandører_av_St._Olavs_Orden"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommendörer_av_Sankt_Olavs_orden"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commanders_of_the_Order_of_St._Olav"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_San_Olaf"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Commendatori_dell'Ordine_reale_norvegese_di_Sant'Olav"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kommandører_af_Sankt_Olavs_Orden"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камандоры_ордэна_Святога_Олафа"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7795859"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Sankt-Olav-Ordens_(Komtur)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://dbpedia.org/ontology/wikiPageID",8101431
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://dbpedia.org/ontology/wikiPageRevisionID",105282405
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_Saint-Olaf"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2004/02/skos/core#prefLabel","Commandeur de l'ordre de Saint-Olaf"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf?oldid=105282405&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Olaf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Olaf"
