"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Площадь Конституции (Мехико)"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","ソカロ"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Konstituzio plaza (Mexiko Hiria)"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de la Constitución (Mexiko)"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de la Constitución (Ciudad de México)"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","宪法广场 (墨西哥城)"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Place de la Constitution (Mexico)"
"http://fr.dbpedia.org/resource/Place_de_la_Constitution_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de la Constitución (Ciutat de Mèxic)"
