"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/2000/01/rdf-schema#label","HMS Puffin (L52)"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Puffin (pennant number L52, à partir de 1940, K52) est un sloop côtier de classe Kingfisher construit pour la Royal Navy, et utilisé pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6lrhr"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Puffin_(L52)"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633915"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_پوفین_(ال۵۲)"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageID",13187098
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageRevisionID",189021425
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Kingfisher"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Ship"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_16_(1936)"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Vickers"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillard_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kingfisher"
"http://fr.dbpedia.org/resource/HMS_Puffin_(L52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
