"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#label","Hipopótamo-pigmeu-de-creta"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#label","Hipopòtam nan de Creta"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#label","克里特侏儒河馬"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamus creutzburgi"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamus creutzburgi"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamus creutzburgi"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#comment","Hippopotame nain de Crète(
Pour les articles homonymes, voir Hippopotame nain. ) Hippopotamus creutzburgi Hippopotame nain de Crète. Espèce Hippopotamus creutzburgi (d) & (d), 1966 Hippopotamus creutzburgi, communément appelé Hippopotame nain de Crète, est une espèce éteinte d'hippopotames européens qui a vécu jusqu'au Pléistocène supérieur. Il est connu par des fossiles trouvés en Crète, où il a disparu quand l'Homme a commencé à coloniser l'ile."
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippopotamus_cruetzburgi"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4971575"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83623"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2349015"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hippopotamus_creutzburgi"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Критски_џуџест_нилски_коњ"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里特侏儒河馬"
"http://fr.dbpedia.org/resource/Hippopotamus_creutzburgi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Критский_карликовый_бегемот"
