"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","Abulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","Aboulie"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","فقد الإرادة"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","Abulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","Абулія"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","Abulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","Abúlia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","Aboulie"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#label","無為症候群"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#comment","L’aboulie (du grec ἀϐουλία / aboulía, composé du préfixe privatif ἀ- (a-) et de βουλή « volonté »), parfois également appelée avolition, est un trouble neurologique qui se traduit par un affaiblissement brutal ou progressif de la volition pouvant aller jusqu'à sa disparition totale, entraînant une inhibition de l'activité tant physique qu'intellectuelle."
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0079784.xml"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/661843"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1133227"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aboulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Abulija"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abuli"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абулия"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abúlia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αβουλία"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i110644"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абулия"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abulie"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abúlia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775931746"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335941"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abulie"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբուլիա"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abulia"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Абулия"
"http://fr.dbpedia.org/resource/Aboulie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბულია"
