"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/2000/01/rdf-schema#label","Prix FIPRESCI au Festival de Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19360242"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_vencedores_do_Prêmio_FIPRESCI_do_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://dbpedia.org/ontology/wikiPageID",6923201
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",131321655
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#prefLabel","Prix FIPRESCI au Festival de Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes?oldid=131321655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_décerné_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1946"
