"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#label","Protein S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#label","Białko S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#label","Protein S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#label","PROS1"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#label","بروتين إس"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#label","Proteina S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#label","Protéine S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#label","Proteína S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#comment","La protéine S est une protéine plasmatique anticoagulante, importante dans la balance hémostatique par son action de cofacteur de la protéine C, laquelle inactive les facteurs V et VIII activés Elle est synthétisée par le foie, vitamine K dépendante, et joue aussi un rôle dans l'apoptose. Son nom est dû à la ville où elle a été découverte : Seattle, dont elle a pris l'initiale."
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000385794"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000377783"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000419616"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000330021"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=34822"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Protein_S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Proteiini_S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proteïne_S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتين_إس"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00565483n"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/PROS1"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Protein_S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_001301006"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_000304"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proteina_S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P07225"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protein_S"
"http://fr.dbpedia.org/resource/Protéine_S","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Protein_S"
