"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/2000/01/rdf-schema#label","Maglore"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/2000/01/rdf-schema#comment","Maglore est un groupe de rock alternatif et de MPB (musique populaire brésilienne) formé à Salvador de Teago Oliveira (voix et guitares) et de Felipe Dieder (batterie) en 2009, comptant encore avec Lucas Oliveira à la contrebasse et Lelão au synthétiseur et à la guitare. En 2013, le groupe a publié son deuxième album, Vamos Pra Rua (Allons-y à la rue), toujours avec le bassiste Nery Leal, et avec la participation des chanteurs Carlinhos Brown et Wado. Maglore a remporté la première édition du concours de chansons étudiantes Desafio das Bandas, promu par le Grupo A TARDE."
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4663708"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maglore"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx7dfg"
"http://fr.dbpedia.org/resource/Maglore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18277157"
"http://fr.dbpedia.org/resource/Maglore","http://dbpedia.org/ontology/wikiPageID",12677704
"http://fr.dbpedia.org/resource/Maglore","http://dbpedia.org/ontology/wikiPageRevisionID",185947160
"http://fr.dbpedia.org/resource/Maglore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Música_popular_brasileira"
"http://fr.dbpedia.org/resource/Maglore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlinhos_Brown"
