"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2000/01/rdf-schema#label","Venetian Province"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2000/01/rdf-schema#label","Provincia Veneta"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2000/01/rdf-schema#label","Provincia Véneta (1797-1805)"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2000/01/rdf-schema#label","Province vénitienne"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2000/01/rdf-schema#label","Venedigprovinsen"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2000/01/rdf-schema#comment","La province vénitienne (en italien : Provincia Veneta ; en allemand : Venedig Provinz) est le nom du territoire de l’ancienne république de Venise cédé par la Première République française à la monarchie de Habsbourg selon les termes du traité de Campo-Formio de 1797 qui met fin à la guerre de la Première Coalition. Sa capitale est Venise."
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_Veneta"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Venedigprovinsen"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08085qw"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venetian_Province"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Venedik_Eyaleti"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Venesia"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6360367"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרובינציית_ונציה"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_Véneta_(1797-1805)"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://dbpedia.org/ontology/wikiPageID",6952493
"http://fr.dbpedia.org/resource/Province_vénitienne","http://dbpedia.org/ontology/wikiPageRevisionID",187140031
"http://fr.dbpedia.org/resource/Province_vénitienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_de_l'empire_d'Autriche"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lunéville"
"http://fr.dbpedia.org/resource/Province_vénitienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
