"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2000/01/rdf-schema#label","Koasati"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2000/01/rdf-schema#label","Coushattas"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2000/01/rdf-schema#label","Коасати (народ)"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2000/01/rdf-schema#comment","Les Coushattas (ou encore Koasatis) sont un peuple amérindien qui vivait à l'origine dans l'État américain de la Louisiane, dans le Sud des États-Unis. Aujourd'hui, la plupart des descendants de ce peuple vivent dans la paroisse d'Allen, au nord d', même si un petit groupe d'entre eux sont installés dans une réserve située près de Livingston au Texas. Le musée de Leatherwood à Oakdale, est consacré au mode de vie traditionnel des Coushattas. La langue koasati appartient à la famille des langues muskogéennes ; elle est toujours pratiquée, mais elle connaît un certain déclin."
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koasati"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koasati"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85072752"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Koasati"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коасати"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coushattat"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каасаці"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494699"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коасати_(народ)"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koasati"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Koasatis"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07q6cg"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coushatta_(popolo)"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coushatta"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koasati"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coushatta"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Coushatta"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コウシャッタ"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageID",3398808
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageRevisionID",170605155
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_muskogéennes"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakdale_(Louisiane)"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Texas"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_(Louisiane)"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingston_(Texas)"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creeks"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Louisiane"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coushatta.org/"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/wikiPageLength",1367
"http://fr.dbpedia.org/resource/Coushattas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Louisiane"
"http://fr.dbpedia.org/resource/Coushattas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Texas"
"http://fr.dbpedia.org/resource/Coushattas","http://xmlns.com/foaf/0.1/homepage","http://www.coushatta.org/"
"http://fr.dbpedia.org/resource/Coushattas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Coushattas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Coushattas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coushattas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coushattas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coushattas?oldid=170605155&ns=0"
"http://fr.dbpedia.org/resource/Coushattas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coushattas"
"http://fr.dbpedia.org/resource/Coushattas","http://dbpedia.org/ontology/abstract","Les Coushattas (ou encore Koasatis) sont un peuple amérindien qui vivait à l'origine dans l'État américain de la Louisiane, dans le Sud des États-Unis. Aujourd'hui, la plupart des descendants de ce peuple vivent dans la paroisse d'Allen, au nord d', même si un petit groupe d'entre eux sont installés dans une réserve située près de Livingston au Texas. Le musée de Leatherwood à Oakdale, est consacré au mode de vie traditionnel des Coushattas. Le peuple coushatta était composé d'agriculteurs qui faisaient pousser du maïs et d'autres plantes, consommées en complément des produits de la chasse. Il a développé un artisanat de qualité, notamment la fabrication de paniers. Aux XVIIe et XVIIIe siècles, certains Coushattas se joignirent à la confédération des Creeks. Au XXe siècle, ils se mirent à cultiver du riz et à élever des écrevisses. La langue koasati appartient à la famille des langues muskogéennes ; elle est toujours pratiquée, mais elle connaît un certain déclin."
