"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Історія Ефіопії"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Éthiopie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Etiopiako historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","エチオピアの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Història d'Etiòpia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Ethiopië"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","History of Ethiopia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Äthiopiens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","História da Etiópia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Ethiopia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#comment","La Corne de l'Afrique, et en particulier le territoire de l'actuelle Éthiopie, se trouve au cœur de l'histoire de l'humanité. On y trouve les restes de certains des plus anciens hominidés connus (entre autres, Dinknesh (ድንቅ ነሽ), appelée généralement « Lucy », âgée de 3,18 millions d'années, et Ardipithecus kadabba, un hominidé de 5,2 à 5,8 millions d'années) mais également les plus anciennes traces de l'homo sapiens moderne, après le Maroc depuis mai 2017 - Djebel Irhoud, 300 000 ans."
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/History_of_Ethiopia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ethiopie-de-l-antiquite-au-xvie-siecle-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Ethiopia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Ethiopia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/963/about"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Etiopie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/埃塞俄比亚历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/衣索比亞歷史"
