"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#label","Uloborus humeralis"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#label","Uloborus humeralis"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#label","Uloborus humeralis"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#label","Uloborus humeralis"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#comment","Uloborus humeralis est une espèce d'araignées aranéomorphes de la famille des Uloboridae."
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:006391"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1186158"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=870001"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/814627"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Uloborus_humeralis"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2142502"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id919139"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uloborus_humeralis"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uloborus_humeralis"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uloborus_humeralis"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122smb1t"
"http://fr.dbpedia.org/resource/Uloborus_humeralis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uloborus_humeralis"
