"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#label","Baczka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#label","Bačka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#label","Бачка (регіон)"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#label","Bačka (région)"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#label","Bačka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#comment","La Bačka (en serbe : Бачка ou Bačka, en hongrois : Bácska, en croate : Bačka, en slovaque : Báčka, en ruthène pannonien : Бачка, en allemand : Batschka, en : Bačka, et en turc : Baçka) est une région historique située dans la plaine de Pannonie, entre le Danube et la Tisza. Elle s'étend principalement en Serbie et en Hongrie, avec quelques enclaves sur la rive gauche du Danube qui font partie de la Croatie mais qui, depuis 1991, se trouvent sous le contrôle de la Serbie."
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006545.xml"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bačka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=41369"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge440201"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bačka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4553474-3"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bačka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bačka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bačka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴奇卡"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baĉka"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бачка"
"http://fr.dbpedia.org/resource/Bačka_(région)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бачка"
