"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bernadette – Das Wunder von Lourdes"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bernadette (film 1988)"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bernadette (film)"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bernadette est un film français réalisé par Jean Delannoy en 1987, sorti en 1988. Il raconte l'histoire des apparitions de la Vierge à Bernadette Soubirous à Lourdes. Il sera suivi par La Passion de Bernadette en 1989."
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442753"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3220.html?nopub=1"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40246,"
"http://fr.dbpedia.org/resource/Bernadette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=82913"
