"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sécurité des aliments aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلامة_الغذاء_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بهداشت_غذایی_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Food_safety_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463311"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",3311875
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",122012174
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Sécurité des aliments aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sécurité_des_aliments_aux_États-Unis?oldid=122012174&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_aux_États-Unis"
