"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2000/01/rdf-schema#label","Schloss Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2000/01/rdf-schema#label","Slot Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2000/01/rdf-schema#label","Château de Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Stolzenfels est un château néo-gothique qui se trouve sur la rive gauche du Rhin non loin de la ville de Coblence en Allemagne."
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Schloss_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20030280"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штольценфельс"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011016179"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stolzenfels_Castle"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slot_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Schloss_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施托爾岑費爾斯城堡"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kastelo_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4057731-4"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266672630"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_06ts"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833779"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Замък_Щолценфелс"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سٹولزنفلز"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stolzenfelsin_linna"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stolzenfels_slott"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stolzenfels_gaztelua_(Koblentza)"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageID",4155958
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageRevisionID",167035728
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Mayence"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Trèves"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_de_Falkenstein"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahn"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Haut-Rhin_moyen"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SchlossStolzenfels19002.jpg"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Anton_Stilke"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_IV"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Claudius_von_Lassaulx"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Friedrich_Schinkel"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Joseph_Lenné"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_néo-gothique_en_Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lahneck"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunon_II_de_Falkenstein"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/wikiPageLength",3372
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.georss.org/georss/point","50.303222 7.592417"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.georss.org/georss/point","50.3032 7.59242"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_néo-gothique_en_Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://xmlns.com/foaf/0.1/name","Schloss Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://xmlns.com/foaf/0.1/name","Château de Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Stolzenfels?oldid=167035728&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3032
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3032
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.59242
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.59242
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchlossStolzenfels19002.jpg"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Stolzenfels_01_Koblenz_2015.jpg"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/latitude",50.3032
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/longitude",7.59242
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/légende","Vue du château"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/nom","Château de Stolzenfels"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/style","Néogothique"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/architecte","Johann Claudius von Lassaulx et Karl Friedrich Schinkel"
"http://fr.dbpedia.org/resource/Château_de_Stolzenfels","http://fr.dbpedia.org/property/nomLocal","Schloss Stolzenfels"
