"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jessica Roberts"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#label","جيسيكا روبرتس"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jessica Roberts"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jessica Roberts"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#label","جيسيكا روبرتس"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Anne Roberts (née le 11 avril 1999 à Carmarthen) est une coureuse cycliste britannique, d'origine Galloise. Elle court sur route et sur piste et elle est notamment championne de Grande-Bretagne sur route en 2018 et médaillée d'or de la course à l'américaine aux Jeux européens de 2019."
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/202556"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.teamgb.com/athletes/jessica-roberts"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=125984"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=11969"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55364071"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Roberts"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيسيكا_روبرتس"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jessica_Roberts"
"http://fr.dbpedia.org/resource/Jessica_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jessica_Roberts"
