"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2000/01/rdf-schema#label","Pontillas"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2000/01/rdf-schema#label","Pontillas"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2000/01/rdf-schema#comment","Pontillas (en wallon Pontéliasse) est une section de la commune belge de Fernelmont (entre Hingeon et Bierwart) située en Région wallonne dans la province de Namur. C'était une commune à part entière avant la fusion des communes de 1977. Altitude moyenne : 190 m"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2221641"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6bf5"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pontillas_(lungsod)"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontillas"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2788741/"
"http://fr.dbpedia.org/resource/Pontillas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pontillas"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageID",1005357
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageRevisionID",174605896
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Namur"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bierwart"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernelmont"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hingeon"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fernelmont"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernelmont.be/"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernelmont.be/loisirs/tourisme/service-du-tourisme/histoire-des-villages/village-de-pontillas"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pontillas.be"
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/wikiPageLength",1780
"http://fr.dbpedia.org/resource/Pontillas","http://dbpedia.org/ontology/nisCode","92138C"
"http://fr.dbpedia.org/resource/Pontillas","http://www.georss.org/georss/point","50.5467 5.0228"
"http://fr.dbpedia.org/resource/Pontillas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fernelmont"
"http://fr.dbpedia.org/resource/Pontillas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Namur"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Fernelmont"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pontillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WNA"
