"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://dbpedia.org/ontology/functionEndYear","1949"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://dbpedia.org/ontology/personName","(1916-2001)"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://dbpedia.org/ontology/personName","Jean Antoine Justin Maupas"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://dbpedia.org/ontology/startOccupation","Carrière dans l'Enregistrement et les Domaines"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Maisons-Alfort__1947__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
