"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Eddie Soens Memorial"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","L'Eddie Soens Memorial est une course cycliste britannique disputée sur le circuit automobile d'Aintree, en Angleterre."
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxdz0w5t"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30752558"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageID",10715357
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",176284745
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lyon"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Partridge"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Lillystone"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleetwood"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Mould"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Williams_(cyclisme)"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gibb"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Dolan"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart_(cyclisme)"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Corley"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Edmondson"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Holmes"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Briggs"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Winn"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Dean"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Wilkinson"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Williams_(cyclisme)"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Vose"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Burns"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Moore_(cyclisme)"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Hallam"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Hill"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Tipper"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Kipling"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Holt"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Scully"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Taylor_(cyclisme)"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Bottrill"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Cummings"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hayles"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Bottril"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parker_(cyclisme)"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1962"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Angleterre"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Downing"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Whitehead"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rudkin"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Williams_(cyclisme)"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Thwaites"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Adamson"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Liverpool"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Dutton"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Bibby"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_McEvoy"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Downing"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritchie_Gregson"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Stannard"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Beech"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Apter"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Clancy"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Smith"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Dailey"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Tennant"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Newton_(cyclisme)"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewart_Howkins"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Dowsett"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Ramsbottom"
"http://fr.dbpedia.org/resource/Eddie_Soens_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_cyclisme"
