"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2000/01/rdf-schema#label","Liste des chefs de l'État slovène"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2000/01/rdf-schema#label","Lista över Sloveniens presidenter"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2000/01/rdf-schema#label","Список президентів Словенії"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Słowenii"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes da Eslovênia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les chefs d’État slovènes. Celui-ci a porté différent titre : 
* quand la Slovénie était un État fédéré de la Yougoslavie communiste : 
* 1945-1953 : président du Présidium de l'Assemblée populaire de la République populaire de Slovénie. 
* 1953-1974 : président de l'Assemblée populaire de la République populaire, puis socialiste, de Slovénie. 
* 1974-1991 : président de la Présidence de la République socialiste de Slovénie. 
* depuis l'indépendance en 1991 : président de la République de Slovénie."
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szlovénia_elnökeinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezydenci_Słowenii"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_presidenten_van_Slovenië"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სლოვენიაშ_პრეზიდენტი"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_президентів_Словенії"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_predsednikov_Republike_Slovenije"
