"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Histoire d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Aix-en-Provence (Aix jusqu'en 1932) est la capitale historique de la Provence. Son histoire débute avec la soumission aux Romains des Salyens, fédération gauloise regroupant plusieurs peuples de la Basse-Provence. Leur capitale, située à l'oppidum d'Entremont, est habitée depuis le début du IIe siècle av. J.-C. En 124 av. J.-C., le consul romain Caius Sextius Calvinus démantèle l'oppidum et crée deux ans plus tard la ville d'Aquae Sextiae, au pied d'Entremont. C'est cette ville romaine qui est devenue Aix. Située sur un axe stratégique entre l'Italie et l'Espagne (sur la Via Aurelia), Aix permet à la République romaine de sécuriser toute une région alors aux mains des Salyens. Pourtant, des incursions ennemies viennent mettre en péril la sécurité de la Gaule narbonnaise et, en 102 av. J.-C"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potelets_%5CHistoire_de_la_cité_d'Aix-en-Provence%5C"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136566"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmg78"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageID",1770128
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",188828024
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Pinchinats"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rougon-Macquart"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Blois_(1345-1404)"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-en-Provence_TGV"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pascalis-Guiramand.jpg"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Arles"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Rive"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Aix"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réverbère"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aix-en-Provence_Rene_Ier_de_Naples_2_20061227.jpg"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_(usurpateur)"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Aurelia"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siliqua_Constantine_III-RIC_1355.jpg"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Sauveur_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudingue"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_Saint-Sauveur"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolatier"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Præsidium"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougat"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1909_dans_le_Sud_de_la_France"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrières_de_Bibémus"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitre_d'Aix"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarasque"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apta_Julia"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Histoire_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Sextius_Calvinus"
