"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#label","Земля двух рек (гимн Ирака)"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#label","Ardulfurataini Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#label","Ardu l-Furataini Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#label","两河流域的国土"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#label","ユーフラテスとチグリスの地"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#label","Ardulfurataini"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#label","Ardulfurataini Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#comment","Arḍ ul-Furātayn ""(en arabe: أرض الفراتين, littéralement 'Terre de l'Euphrate'), également connu sous le nom de"" Terre des deux fleuves "", fut l'hymne national de l'Irak de 1981 à 2003, pendant la période du régime de Saddam Hussein. Cet hymne national glorifiait particulièrement l'arabité, l'Histoire de l'Irak ainsi que le parti Baas au pouvoir à l'époque."
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Former_Iraqi_national_anthem,_1981-2003.oga"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ardulfurataini_Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두_강의_땅"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Земля_двух_рек_(гимн_Ирака)"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーフラテスとチグリスの地"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ardulfurataini_Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640136"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرض_الفراتين_(نشيد)"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/两河流域的国土"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ardulfurateyni_Vatan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ardulfurataini_Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ardu_l-Furataini_Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ardulfurataini_Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ardulfurataini_Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ardulfurataini_Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ard_al-Furatayn"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardulfurataini"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ardulfurataini_Watan"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c23c9dbe-516f-4f1b-8462-c5ac1449cd2d"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cmcc"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัรฎุลฟุรอตัยน์"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageID",12825145
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageRevisionID",183076934
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Irak"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shafiq_al-Kamali"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymne_national"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saladin"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_Georges_Gholmieh"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baasisme"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mawtini"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Muthanna_ibn_Haritha"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/wikiPageLength",8475
"http://fr.dbpedia.org/resource/Ardulfurataini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymne_national"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ardulfurataini?oldid=183076934&ns=0"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://fr.dbpedia.org/property/date","octobre 2019"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://fr.dbpedia.org/property/tent","mai 2021"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ardulfurataini"
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/abstract","Arḍ ul-Furātayn ""(en arabe: أرض الفراتين, littéralement 'Terre de l'Euphrate'), également connu sous le nom de"" Terre des deux fleuves "", fut l'hymne national de l'Irak de 1981 à 2003, pendant la période du régime de Saddam Hussein. Cet hymne national glorifiait particulièrement l'arabité, l'Histoire de l'Irak ainsi que le parti Baas au pouvoir à l'époque."
"http://fr.dbpedia.org/resource/Ardulfurataini","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q7961937"
