"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Último homem"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Den sista människan"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Dernier homme"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","رجل أخير"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2000/01/rdf-schema#comment","Le dernier homme (der letzte Mensch) est une expression utilisée par le philosophe allemand Friedrich Nietzsche, dans Ainsi parlait Zarathoustra, pour désigner l'extinction à venir du dépassement de soi de l'homme. Il représente l'état passif du nihilisme, dans lequel l'homme ne désirera plus rien que le bien-être et la sécurité, et se réjouira de son absence d'ambition. Il s'oppose ainsi à l'affirmation de la Volonté de puissance et à l'élévation de l'homme, dont le symbole est la figure à venir du Surhomme."
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رجل_أخير"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/末人"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واپسین_انسان"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08r08g"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Son_insan"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Letzter_Mensch_(Nietzsche)"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_man"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manusia_terakhir"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/末人"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699744"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Merdumo_peyên"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_sista_människan"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האדם_האחרון"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Último_homem"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마지막_인간"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Последний_человек_(Ницше)"
"http://fr.dbpedia.org/resource/Dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Letztemensch"
"http://fr.dbpedia.org/resource/Dernier_homme","http://dbpedia.org/ontology/wikiPageID",1191177
"http://fr.dbpedia.org/resource/Dernier_homme","http://dbpedia.org/ontology/wikiPageRevisionID",175508900
"http://fr.dbpedia.org/resource/Dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fin_de_l'histoire_et_le_Dernier_Homme"
"http://fr.dbpedia.org/resource/Dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_Friedrich_Nietzsche"
