"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Defstar Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:DefSTAR_Records歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8367853"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defstar_Records_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_Defstar_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デフスターレコーズのシングル"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://dbpedia.org/ontology/wikiPageID",11402465
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155495202
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Defstar_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Single publié par Defstar Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_publié_par_Defstar_Records?oldid=155495202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_musical_par_label"
