"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Barnet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8727284"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Barnet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:چیپینق_بارنت_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Barnet_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_بارنت"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Chipping_Barnet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://dbpedia.org/ontology/wikiPageID",6654262
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://dbpedia.org/ontology/wikiPageRevisionID",190462878
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Barnet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Barnet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Barnet?oldid=190462878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet_(borough_londonien)"
