"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/2000/01/rdf-schema#label","Masblette"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/2000/01/rdf-schema#comment","La Masblette est une petite rivière de Belgique, affluent de la Lomme faisant partie du bassin versant de la Meuse. Elle est située en Région wallonne dans la province de Luxembourg. Elle prend sa source dans les forêts au nord-est de Saint-Hubert, longe les parcs et musées du Fourneau Saint-Michel où elle prend les eaux de la Diglette et se jette dans la Lomme à Masbourg."
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masblette"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masblette"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Masblette"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5th2"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masblette"
"http://fr.dbpedia.org/resource/Masblette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297208"
