"subject","predicate","object"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2000/01/rdf-schema#label","YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2000/01/rdf-schema#label","YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2000/01/rdf-schema#label","YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2000/01/rdf-schema#label","YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2000/01/rdf-schema#label","YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2000/01/rdf-schema#comment","Le YF-100 est un moteur-fusée chinois à ergols liquides de 120 tonnes de poussée développé dans les années 2000 pour la nouvelle famille de lanceurs Longue Marche 5 dont le premier lancement a lieu en 2016. Le moteur est fabriqué par l'Académie de technologie aérospatiale de la propulsion liquide (AALPT)."
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z08kw"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11255036"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00481091n"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageID",8563832
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageRevisionID",190537242
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–RP-1"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_de_la_Chine"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'appoint"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_utilisant_le_cycle_à_combustion_étagée"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche_7"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche_5"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche_6"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_à_combustion_étagée"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RD-120"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_la_Chine"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Longue_Marche_(fusée)"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_spécifique"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenit_(fusée)"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_technologie_aérospatiale_de_la_propulsion_liquide"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale"
"http://fr.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageLength",4980
"http://fr.dbpedia.org/resource/YF-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Longue_Marche_(fusée)"
"http://fr.dbpedia.org/resource/YF-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_utilisant_le_cycle_à_combustion_étagée"
"http://fr.dbpedia.org/resource/YF-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_la_Chine"
"http://fr.dbpedia.org/resource/YF-100","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–RP-1"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur-fusée"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/YF-100","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/YF-100?oldid=190537242&ns=0"
"http://fr.dbpedia.org/resource/YF-100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CASC_YF-100K_rocket_engine.jpg"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/légende","Le YF-100K exposé."
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/nom","YF-100"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/nom","(Moteur-fusée)"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/statut","opérationnel"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/upright",300
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Académie_de_technologie_aérospatiale_de_la_propulsion_liquide"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/diamètre","1,35 m"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/hauteur","2,99  m"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/premierVol",2015
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/pression",180
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/utilisation","premier étage"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/lanceur","Longue Marche 5, 6 et 7"
"http://fr.dbpedia.org/resource/YF-100","http://fr.dbpedia.org/property/duréeFonctionnement","200.0"
