"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Batalla del mar del Corall"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Битва в Кораловому морі"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Bitwa na Morzu Koralowym"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","معركة بحر المرجان"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Mar de Coral"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la mer de Corail"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Batalha de la Mar de Coralh"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Schlacht im Korallenmeer"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del Mar dei Coralli"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#label","Trận chiến biển San Hô"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la mer de Corail est une bataille navale de la guerre du Pacifique, durant la Seconde Guerre mondiale, qui opposa du 4 au 8 mai 1942 la marine impériale japonaise et les forces alliées navales et aériennes des États-Unis et de l’Australie. Cet affrontement est la première bataille uniquement aéronavale de l'histoire, dans laquelle les forces navales en présence s'affrontèrent par avions interposés sans jamais être à portée de canon."
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-de-la-mer-de-corail"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph164960"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Battle_of_the_Coral_Sea"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_the_Coral_Sea"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-the-Coral-Sea"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بحیرہ_مرجان_کی_جنگ"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_del_mar_del_Corall"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_the_Coral_Sea"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Coral_Sea"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_ים_האלמוגים"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_in_de_Koraalzee"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυμαχία_της_Θάλασσας_των_Κοραλλίων"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mercan_Denizi_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_в_Кораловому_морі"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Laut_Karang"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_om_Koralhavet"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_en_Korala_maro"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Mar_de_Coral"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korallimeren_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/珊瑚海海戦"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธนาวีที่ทะเลคอรัล"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_om_Korallhavet"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_do_mar_do_Coral"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_na_Morzu_Koralowym"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_в_Коралово_море"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_u_Koraljnom_moru"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_del_Mar_dei_Coralli"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42091"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_i_Korallhavet"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_v_Korálovém_moři"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Laut_Karang"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_v_Koralnem_morju"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gs3z"
"http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/878829"
