"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Елізабет (Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (New Jersey)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (New Jersey)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth, New Jersey"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (Nueva Jersey)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (New Jersey)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Элизабет (Нью-Джерси)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","エリザベス (ニュージャージー州)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (New Jersey)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (New Jersey)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth, New Jersey"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (Nova Jersey)"
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth est une ville située dans le comté d'Union, dans l'État du New Jersey, aux États-Unis, dont elle est le siège. Au recensement de 2010, la ville compte 124 969 habitants, ce qui en fait la quatrième ville la plus peuplée de l'État. Elle se trouve dans la banlieue de New York. En 2008, Elizabeth est citée dans le magazine américain Popular Science comme étant « l'une des 50 villes les plus vertes d'Amérique » ; c'est la seule ville du New Jersey qui soit présente dans la liste."
"http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:885205"
