"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2000/01/rdf-schema#label","Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2000/01/rdf-schema#label","Knockboy (berg)"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2000/01/rdf-schema#label","جبل كنوكبوى"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2000/01/rdf-schema#comment","Knockboy (An Cnoc Buí , « montagne jaune ») est le point culminant des montagnes de Shehy avec 706 m d'altitude. Il se situe à la limite entre le comté de Cork et le comté de Kerry. 
* Route du Knockboy 
* Face nord du Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:An_Cnoc_Bui"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3p_b"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1165828"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:An_Cnoc_Bui"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knockboy_(berg)"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_Cnoc_Buí"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كنوكبوى"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1766132"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Cnoc_Buí"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Knockboy_(bukid)"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/An_Cnoc_Buí"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963109/"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נוקבוי"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageID",10418995
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageRevisionID",186996351
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_comté_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Irlande"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_de_Shehy"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/wikiPageLength",1303
"http://fr.dbpedia.org/resource/Knockboy","http://www.georss.org/georss/point","51.801772 -9.44349"
"http://fr.dbpedia.org/resource/Knockboy","http://www.georss.org/georss/point","51.802 -9.442"
"http://fr.dbpedia.org/resource/Knockboy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_comté_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Knockboy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knockboy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Knockboy","http://xmlns.com/foaf/0.1/name","Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Knockboy?oldid=186996351&ns=0"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.802
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8018
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.442
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.44349
"http://fr.dbpedia.org/resource/Knockboy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Cnoc_Bui_-_Knockboy_-_geograph.org.uk_-_245000.jpg"
"http://fr.dbpedia.org/resource/Knockboy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knockboy_Road.jpg"
"http://fr.dbpedia.org/resource/Knockboy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_north_side_of_Knockboy_-_geograph.org.uk_-_245006.jpg"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/latitude",51.8018
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/longitude",-9.44349
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/légende","Vue du sommet."
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/nom","Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/altitude",706
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Montagnes_de_Shehy"
"http://fr.dbpedia.org/resource/Knockboy","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_d'Irlande"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/An_Cnoc_Bui_-_Knockboy_-_geograph.org.uk_-_245000.jpg?width=300"
"http://fr.dbpedia.org/resource/Knockboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.4420003890991 51.801998138428)"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.4420003890991 51.801998138428)"
"http://fr.dbpedia.org/resource/Knockboy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.4434900283813 51.801773071289)"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/elevation","706"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/thumbnailCaption","Vue du sommet."
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/abstract","Knockboy (An Cnoc Buí , « montagne jaune ») est le point culminant des montagnes de Shehy avec 706 m d'altitude. Il se situe à la limite entre le comté de Cork et le comté de Kerry. 
* Route du Knockboy 
* Face nord du Knockboy"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Knockboy__Altitude__1"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Montagnes_de_Shehy"
"http://fr.dbpedia.org/resource/Knockboy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Munster_(Irlande)"
