"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2000/01/rdf-schema#label","Salle de théâtre à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatres_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatres_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20740007"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatres_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://dbpedia.org/ontology/wikiPageID",6916974
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",191429766
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de théâtre à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_théâtre_à_Liège?oldid=191429766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Belgique_par_ville"
