"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Oconee County (Georgia)"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Оконі (округ, Джорджія)"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Oconee (Géorgie)"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أوكوني (جورجيا)"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Quận Oconee, Georgia"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Oconee County (Georgia)"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Oconee, Georgia"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Oconee (Georgia)"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Oconee konderria (Georgia)"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Oconee est un comté de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0408_3317"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Oconee_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:356774"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oconee_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/13219.html"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/oconeeconnects"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039114"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Oconee_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧康尼縣_(喬治亞州)"
"http://fr.dbpedia.org/resource/Comté_d'Oconee_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oconee_County,_Georgia"
