"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Pony"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Pony"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2000/01/rdf-schema#label","ヒュンダイ・ポニー"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2000/01/rdf-schema#label","هيونداي بوني"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Pony"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2000/01/rdf-schema#comment","La Hyundai Pony est une automobile compacte produite par le constructeur Hyundai Motor de 1975 à 1990."
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyundai_Pony"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현대_포니"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyundai_Pony"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュンダイ・ポニー"
"http://fr.dbpedia.org/resource/Hyundai_Pony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494724"
