"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2000/01/rdf-schema#label","Chanson évoquant la prostitution"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_về_gái_mại_dâm"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Songar_om_prostitusjon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântece_despre_prostituate"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירים_על_זנות"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Liet_oer_prostitúsje"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Songs_about_prostitutes"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌ها_درباره_روسپیان"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_about_prostitutes"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_la_prostitución"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_о_проституции"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8762121"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://dbpedia.org/ontology/wikiPageID",9410059
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://dbpedia.org/ontology/wikiPageRevisionID",166316443
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson évoquant la prostitution"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_évoquant_la_prostitution?oldid=166316443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_prostitution","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_l'art_et_la_culture"
