"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/2000/01/rdf-schema#label","2e armée (guerre austro-prussienne)"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/2000/01/rdf-schema#comment","La 2e armée est une unité de l'armée prussienne à court terme pendant la guerre austro-prussienne de 1866. Elle opère dans la région de Glatz en Bohême et intervient de manière décisive dans la bataille de Sadowa contre l'armée autrichienne du Nord le 3 juillet."
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf2rct4"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2._Armee_(Deutscher_Krieg)"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Army_(Austro-Prussian_War)"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21040702"
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://dbpedia.org/ontology/wikiPageID",14266849
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://dbpedia.org/ontology/wikiPageRevisionID",191389779
"http://fr.dbpedia.org/resource/2e_armée_(guerre_austro-prussienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_von_Obernitz"
