"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","L'Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","Л'Отельрі"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","L'Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","L'Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","L’Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","洛泰勒里"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","L'Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","L'Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","Л’Отельри"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#label","L'Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtellerie est une commune française, située dans le département du Calvados en région Normandie, peuplée de 316 habitants."
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14334"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211403340"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614950/"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/L'Hôtellerie"
"http://fr.dbpedia.org/resource/L'Hôtellerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Hôtellerie"
