"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#label","西桂町"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#label","Nishikatsura"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#label","Nishikatsura"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#label","Nishikatsura"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#label","Нисикацура"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#label","Nishikatsura"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#comment","Nishikatsura (西桂町, Nishikatsura-chō) est un bourg du district de Minamitsuru, dans la préfecture de Yamanashi, au Japon."
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5000020194239"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020194239"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nishikatsura,_Yamanashi"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nishikatsura-cho"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00378944"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիսիկացուրա"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нисикацура"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nishikatsura,_Yamanashi"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیشی‌کاتسورا"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西桂町"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nishikatsura"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203881"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7415927/"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيشيكاتسورا"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西桂町"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нісі-Кацура"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nishikatsura"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yhgs"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nishikatsura"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nishikatsura,_Yamanashi"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251461791"
"http://fr.dbpedia.org/resource/Nishikatsura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니시카쓰라정"
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageID",7815806
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageRevisionID",184325813
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Yamanashi"
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Kyuko"
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Minamitsuru"
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Fujikyuko"
"http://fr.dbpedia.org/resource/Nishikatsura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamanashi"
