"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/2000/01/rdf-schema#label","Parfum de Chanel"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chanel_perfumes"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chanel_perfumes"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chanel_perfumes"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338070"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://dbpedia.org/ontology/wikiPageID",5834611
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://dbpedia.org/ontology/wikiPageRevisionID",140853536
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/2004/02/skos/core#prefLabel","Parfum de Chanel"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parfum_de_Chanel?oldid=140853536&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nom_de_parfum"
"http://fr.dbpedia.org/resource/Catégorie:Parfum_de_Chanel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanel"
