"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/2000/01/rdf-schema#label","Geoplan"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/2000/01/rdf-schema#comment","Geoplan et Geospace sont des logiciels de construction de figures mathématiques en deux ou trois dimensions. Ils fonctionnent sur Windows, et les codes sources sont distribués selon les termes de la licence CeCILL pour la version ActiveX, GNU GPL pour version Java."
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/ggj/"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101283"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm5w"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageID",462403
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageRevisionID",181122628
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_géométrie_dynamique"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_CeCILL"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphi_(langage)"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_éducatif"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_dynamique"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_sur_l'enseignement_des_mathématiques"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActiveX"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aid-creem.org/"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.ac-versailles.fr/webMathematica/gep/mallette.htm"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/wikiPageLength",6076
"http://fr.dbpedia.org/resource/Geoplan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_géométrie_dynamique"
"http://fr.dbpedia.org/resource/Geoplan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_éducatif"
"http://fr.dbpedia.org/resource/Geoplan","http://xmlns.com/foaf/0.1/homepage","http://www.aid-creem.org/"
"http://fr.dbpedia.org/resource/Geoplan","http://xmlns.com/foaf/0.1/name","Geoplan-Geospace"
"http://fr.dbpedia.org/resource/Geoplan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Geoplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geoplan?oldid=181122628&ns=0"
"http://fr.dbpedia.org/resource/Geoplan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_creem.png"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/développeur","AID-CREEM"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/nom","Geoplan-Geospace"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/siteWeb","http://www.aid-creem.org/"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/langageDeProgrammation","http://fr.dbpedia.org/resource/Delphi_(langage)"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_CeCILL"
"http://fr.dbpedia.org/resource/Geoplan","http://fr.dbpedia.org/property/logo","Logo creem.png"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_creem.png?width=300"
"http://fr.dbpedia.org/resource/Geoplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geoplan"
"http://fr.dbpedia.org/resource/Geoplan","http://dbpedia.org/ontology/abstract","Geoplan et Geospace sont des logiciels de construction de figures mathématiques en deux ou trois dimensions. Ils fonctionnent sur Windows, et les codes sources sont distribués selon les termes de la licence CeCILL pour la version ActiveX, GNU GPL pour version Java."
