"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2000/01/rdf-schema#label","Kanton Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2000/01/rdf-schema#label","Canton de Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Champlitte est un ancien canton français situé dans le département de la Haute-Saône et la région Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7004"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Champlitte_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шамплит_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436150"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шамплит_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123654zq"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://fr.dbpedia.org/property/cons","Gilles Teuscher"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageID",717003
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageRevisionID",185931396
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre_(Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlitte"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouvent-Saint-Andoche"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framont_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
