"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","Аншлюс"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","أنشلوس"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","Anschluss Österreichs"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#label","Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#comment","L'Anschluss /ˈʔanʃlʊs/ ou Anschluß (en traduction littérale : « raccordement », « rattachement ») est un terme allemand qui désigne l'annexion de l'Autriche par l'Allemagne nazie. Les événements de 1938 marquent le point culminant des pressions de l'Allemagne et des nazis autrichiens pour unifier les populations allemandes et autrichiennes au sein d’une même nation. Dans les années précédant l'Anschluss, l'Allemagne nazie a soutenu le parti nazi autrichien dans sa tentative de conquérir le pouvoir et de doter l'Autriche d'un gouvernement nazi. Totalement attaché à l'indépendance de son pays, mais soumis à des pressions grandissantes, le chancelier autrichien, Kurt Schuschnigg, tente d'organiser un référendum pour demander à la population autrichienne si elle souhaite rester indépendante o"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004253.xml"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/702778"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anschluss_of_Austria_1938"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Anschluss","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anschluss"
