"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2000/01/rdf-schema#label","Dublin Virginal Manuscript"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2000/01/rdf-schema#label","Dublin Virginal Manuscript"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2000/01/rdf-schema#label","Dublin Virginal Manuscript"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2000/01/rdf-schema#comment","Le Dublin Virginal Manuscript [Manuscrit de virginal de Dublin] est une importante anthologie manuscrite de musique pour clavier conservée à la bibliothèque Trinity College de Dublin depuis le XVIIe siècle, sous la cote TCD Ms D.3.29."
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dublin_Virginal_Manuscript"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85218530"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040532"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhl6b"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295975579"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dublin_Virginal_Manuscript"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageID",3364893
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageRevisionID",189407137
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Phalèse_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_au_Trinity_College_de_Dublin"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570_en_musique_classique"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulliner_Book"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_clavecin"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_clavecin"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Ladye_Nevells_Booke"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ussher"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_profane"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_musical_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Le_Roy"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tielman_Susato"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Byrd_(compositeur)"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_britannique"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://dbpedia.org/ontology/wikiPageLength",4036
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_au_Trinity_College_de_Dublin"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_musical_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_britannique"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Dublin_Virginal_Manuscript","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_clavecin"
