"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2000/01/rdf-schema#label","Manuel Chrysaphes"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2000/01/rdf-schema#label","Manuel Crisafes"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2000/01/rdf-schema#label","Manuel Chrysaphes"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Doukas Chrysaphes (1415-1480) était un chanteur, compositeur et théoricien musical byzantin du XVe siècle. Natif de la Thrace, il s’illustra notamment à la cour des derniers empereurs de l’Empire byzantin avant la chute de Constantinople. Pendant les règnes de Jean VIII et Constantin XI Paléologue, Manuel Chrysaphes écrivit et composa de nombreuses œuvres : près de 300 peuvent lui être attribués dont un fameux traité sur l’art du chant qui eut une influence considérable sur ses successeurs."
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7047_9240"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00401628"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392417"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1812517"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Chrysaphes"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210090252"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139870412#about"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μανουήλ_Χρυσάφης"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88206761"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manuel_Crisafes"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237542328"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081119690/id"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118871102"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1099590A"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgnpgw"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/38043"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Chrysaphes"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageID",12505311
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageRevisionID",169452494
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléologue"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Plousiadenos"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matines"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_II"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MéditerranéeOrient1450.PNG"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_Orthodoxes"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Trébizonde"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregorius_Hieromonachos"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_de_Morée"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Coucouzèle"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ConstantinoXI.jpg"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smenderevo"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_VIII_Palaeologos.jpg"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musical_manuscript.jpg"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VIII_Paléologue"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selyvria"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistra"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_XI_Paléologue"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Marmara"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis-edu.com.proxy.bibliotheques.uqam.ca/encyclopedie/musique-religieuse-chretienne/"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://dbpedia.org/ontology/wikiPageLength",8700
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine"
"http://fr.dbpedia.org/resource/Manuel_Chrysaphes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
