"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Bleachfield"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Blanchiment (textile)"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé de blanchiment le plus anciennement connu, et qui est encore pratiqué dans beaucoup de localités, surtout pour les tissus de chanvre et de lin, consiste à soumettre les tissus à l'action réitérée de l'air, de l'eau, de la lumière et de lessivages alcalins.Par exemple en Pays de Léon, le blanchiment du lin s'opérait dans des kanndis ou maisons à buées, appartenant à des juloded. Article détaillé : Julod."
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bleachfields"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bleachfields"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bleek_(textiel)"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvf36"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleachfield"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Blikke"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2169265"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://dbpedia.org/ontology/wikiPageID",4740161
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://dbpedia.org/ontology/wikiPageRevisionID",180888474
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchiment_(chimie)"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Blanchiment_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
