"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://www.w3.org/2000/01/rdf-schema#label","Mission française des fouilles de Tanis"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://www.w3.org/2000/01/rdf-schema#comment","La Mission française des fouilles de Tanis (MFFT) est une équipe française de recherche en archéologie sur le site de Tanis (Égypte)."
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7wbx"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3316806"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageID",3345202
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageRevisionID",158240116
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille_archéologique_en_Égypte"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_époque"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yoyotte"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Brissaud"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanis"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_égyptologique"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitales_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Mission_française_des_fouilles_de_Tanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Montet"
