"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#label","Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#label","Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#label","Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#label","Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#label","Antepedium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#label","Frontal d'altar"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#label","Антепендій"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#comment","Dans les traditions liturgiques catholique et orthodoxe, l’antependium (latin : « qui pend devant », pluriel latin antependia ; en français, préférer antependiums) ou devant d’autel, est un élément décoratif, souvent en toile de lin, en brocart ou en cuir, destiné à orner le devant de l'autel. Le devant-d'autel rectangulaire ou rigide peut se substituer à lui, comme le dossal. Ce parement de devant est alors en pierre ou en bois."
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/frontale"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/parement-d-autel-et-antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165530985#about"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیش‌آویز_(کلیسا)"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/3149"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antependij"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alterbordsforside"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paliotto"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2w73"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002000506"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антепендій"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антепендиум"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265255"
"http://fr.dbpedia.org/resource/Antependium","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4142617-4"
