"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/2000/01/rdf-schema#label","André Boyer-Mas"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/2000/01/rdf-schema#comment","André Boyer-Mas, dit Abbé Boyer-Mas ou Monseigneur Boyer-Mas, né à Carcassonne (Aude), le 1er août 1904 et mort le 16 novembre 1972 dans un accident de voiture près de Saint-Gaudens (Haute-Garonne), était un ecclésiastique et diplomate français."
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1166/33159"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847370"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018087482"
"http://fr.dbpedia.org/resource/André_Boyer-Mas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190836089"
