"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","イナバヒタキ"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","Isabellastenskvätta"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","沙䳭"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","Traquet isabelle"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","Còlit isabelí"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","Izabeltapuit"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","ابلق اشهب"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#label","Bistrak melenwenn"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#comment","Oenanthe isabellina Oenanthe isabellina Traquet isabelle (Oenanthe isabellina) Espèce Oenanthe isabellina(Temminck, 1829) Statut de conservation UICN LC : Préoccupation mineure Le Traquet isabelle (Oenanthe isabellina), également appelé Traquet sauteur, est une espèce d'oiseau de la famille des Muscicapidae. Cet oiseau ressemble beaucoup à la femelle du Traquet motteux."
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/oenanthe-isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12837"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id26020"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530512"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22710333/0"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Oenanthe-isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oenanthe_isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oenanthe_isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561651"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97196"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=52621"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=404620"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5231245"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E6C6F74630B2257B"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139692"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/isawhe1"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/205782"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tamulla_timneggezt"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Isabellasteinskvett"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/4062/13.0"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Oenanthe_isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبلق_أشهب"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Izabeltapuit"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oenanthe_isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/1166"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Oenanthe_isabellina"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clochrán_Isabel"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01br4_"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bělořit_plavý"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Isabellaskaapwagter"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/358819"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Białorzytka_płowa"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙䳭"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arotasku"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Smiltāju_čakstīte"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsékʼi_dǫ́ʼiiyiyiitsahí_bitseeʼ_diłhiłígíí"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Izabelenanto"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isabellastenskvätta"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պարող_քարաթռչնակ"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცეკვია_მეღორღია"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Куштышы_сиргек"
"http://fr.dbpedia.org/resource/Traquet_isabelle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இசபெல்லின்_புதர்ச்சிட்டு"
