"subject","predicate","object"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2000/01/rdf-schema#label","Never Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2000/01/rdf-schema#label","Never Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2000/01/rdf-schema#label","Never Forget (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Never_Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Never_Forget_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Never_Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Never_Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205546"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Never_Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageID",6152353
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageRevisionID",190865303
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_That"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bro'Sis"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Take_That)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Lena_Katina)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Michael_Jones)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_(album_de_KRS-One)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Greta_Salóme_&_Jónsi)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_(Where_You_Come_From)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2012"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Salóme"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Katina"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRS-One"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Never_Forget_(album_de_KRS-One)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Greta_Salóme_&_Jónsi)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Never_Forget_(Where_You_Come_From)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Take_That)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Lena_Katina)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Never_Forget_(chanson_de_Michael_Jones)"
"http://fr.dbpedia.org/resource/Never_Forget","http://dbpedia.org/ontology/wikiPageLength",1078
"http://fr.dbpedia.org/resource/Never_Forget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Never_Forget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Never_Forget","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Never_Forget?oldid=190865303&ns=0"
"http://fr.dbpedia.org/resource/Never_Forget","http://fr.dbpedia.org/property/fr","Never Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://fr.dbpedia.org/property/texte","Never Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://fr.dbpedia.org/property/trad","Never Forget"
"http://fr.dbpedia.org/resource/Never_Forget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Never_Forget"
