"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/2000/01/rdf-schema#label","Pierre E. Lamaison"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/2000/01/rdf-schema#comment","Pierre E. Lamaison (1896-1980) est un éditeur-illustrateur français, engagé volontaire lors de la Première Guerre mondiale, membre des Forces françaises libres et évadé de France pendant la Seconde guerre mondiale, promoteur des cultures basque et landaise."
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_E._Lamaison"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_E._Lamaison"
"http://fr.dbpedia.org/resource/Pierre_E._Lamaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104730459"
