"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/2000/01/rdf-schema#label","Marguerite du Bourg de Bozas"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Marie Sipière, comtesse du Bourg de Bozas, née le 9 avril 1876 dans le 8e arrondissement de Paris et morte le 20 décembre 1935 dans le 16e arrondissement de Paris, est une voyageuse française."
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54c6qpx"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26838385"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/deathDate",1935-12-16
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageID",10275731
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageRevisionID",186863404
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadodara"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōtsu"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkō"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Broc"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1876"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darjeeling_(Inde)"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agra"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshawar"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Marguerite_du_Bourg_de_Bozas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
